TITOLO;CODICE;DENOMINAZIONE;  COMPETENZA  ;  CASSA  
0;0;Fondo Pluriennale Vincolato per spese correnti; 709.096,56 ;  -    
0;0;Fondo Pluriennale Vincolato per spese in conto capitale; 9.651.992,82 ;  -    
0;0;Utilizzo Risultato di Amministrazione; 1.903.780,51 ;  -    
0;0;Fondo di Cassa all'1/1/anno di riferimento;  -    ; 22.938.547,71 
1;0;Entrate correnti di natura tributaria, contributiva e perequativa; 25.227.130,28 ; 25.174.376,88 
1;10101;Imposte, tasse e proventi assimilati; 25.227.130,28 ; 25.163.636,98 
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);  -    ;  -    
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);  -    ;  -    
1;10104;Compartecipazioni di tributi;  -    ; 10.739,90 
1;10301;Fondi perequativi da Amministrazioni Centrali;  -    ;  -    
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);  -    ;  -    
2;0;Trasferimenti correnti; 4.494.566,90 ; 4.476.430,84 
2;20101;Trasferimenti correnti da Amministrazioni pubbliche; 4.494.566,90 ; 4.476.430,84 
2;20102;Trasferimenti correnti da Famiglie;  -    ;  -    
2;20103;Trasferimenti correnti da Imprese;  -    ;  -    
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;  -    ;  -    
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;  -    ;  -    
3;0;Entrate extratributarie; 3.166.512,16 ; 2.835.933,46 
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni; 1.319.644,52 ; 1.231.771,88 
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti; 658.399,26 ; 658.657,26 
3;30300;Interessi attivi; 53.404,83 ; 60.913,63 
3;30400;Altre entrate da redditi da capitale; 183.632,15 ; 183.581,38 
3;30500;Rimborsi e altre entrate correnti; 951.431,40 ; 701.009,31 
4;0;Entrate in conto capitale; 2.450.937,19 ; 1.239.711,67 
4;40100;Tributi in conto capitale;  -    ;  -    
4;40200;Contributi agli investimenti; 1.587.732,97 ; 588.765,03 
4;40300;Altri trasferimenti in conto capitale; 269.757,58 ; 57.500,00 
4;40400;Entrate da alienazione di beni materiali e immateriali; 33.922,81 ; 33.922,81 
4;40500;Altre entrate in conto capitale; 559.523,83 ; 559.523,83 
5;0;Entrate da riduzione di attivita' finanziarie;  -    ;  -    
5;50100;Alienazione di attivita' finanziarie;  -    ;  -    
5;50200;Riscossione di crediti di breve termine;  -    ;  -    
5;50300;Riscossione crediti di medio-lungo termine;  -    ;  -    
5;50400;Altre entrate per riduzione di attivita' finanziarie;  -    ;  -    
6;0;Accensione prestiti;  -    ; 2.215.171,36 
6;60100;Emissione di titoli obbligazionari;  -    ;  -    
6;60200;Accensione prestiti a breve termine;  -    ;  -    
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;  -    ; 2.215.171,36 
6;60400;Altre forme di indebitamento;  -    ;  -    
7;0;Anticipazioni da istituto tesoriere/cassiere;  -    ;  -    
7;70100;Anticipazioni da istituto tesoriere/cassiere;  -    ;  -    
9;0;Entrate per conto terzi e partite di giro; 4.187.671,65 ; 4.176.696,04 
9;90100;Entrate per partite di giro; 3.273.181,43 ; 3.262.419,20 
9;90200;Entrate per conto terzi; 914.490,22 ; 914.276,84 
0;0;Totale Titoli; 39.526.818,18 ; 40.118.320,25 
0;0;Totale Generale delle Entrate; 51.791.688,07 ; 63.056.867,96 
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;  -    ;  -    
